Symbol,Transact Time,Trade Report ID,Executed Price,Executed Size,Owner ID,Client ID,Side,Trade MatchID,Book Definition ID,
LEND-O-0000,20210125-10:27:48,L18W5SMoVI,32.00,"1,000.00",MNET.FIX,MNET-B/708323-LI/0,BUY,T18QuIf85R,NORMAL,
LEND-O-0000,20210125-10:27:48,L18W5SMoVJ,32.00,"1,000.00",TDB.FIX,TDB-B/250651-LI/0,SELL,T18QuIf85R,NORMAL,
XOC-O-0000,20210125-10:27:52,L18W5SMoVK,109.00,45.00,MNET.FIX,MNET-B/2369286-LI/0,BUY,T18QuIf85S,NORMAL,
XOC-O-0000,20210125-10:27:52,L18W5SMoVL,109.00,45.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf85S,NORMAL,
ADB-O-0000,20210125-10:28:03,L18W5SMoVM,84.00,534.00,MNET.FIX,MNET-B/2076243-LI/0,SELL,T18QuIf85T,NORMAL,
ADB-O-0000,20210125-10:28:03,L18W5SMoVN,84.00,534.00,MNET.FIX,MNET-B/767290-LI/0,BUY,T18QuIf85T,NORMAL,
ADB-O-0000,20210125-10:28:15,L18W5SMoVO,84.80,10.00,MNET.FIX,MNET-B/581220-LI/0,BUY,T18QuIf85U,NORMAL,
ADB-O-0000,20210125-10:28:15,L18W5SMoVP,84.80,10.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85U,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVQ,610.00,575.00,MNET.FIX,MNET-B/933930-LI/0,BUY,T18QuIwjB1,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVR,610.00,575.00,ARD.FIX,ARD-B/502159-LI/0,SELL,T18QuIwjB1,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVS,607.00,11.00,MNET.FIX,MNET-B/593496-LI/0,SELL,T18QuIwjB3,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVT,607.00,11.00,MNET.FIX,MNET-B/89195-LI/0,BUY,T18QuIwjB3,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVU,607.00,529.00,MNET.FIX,MNET-B/593496-LI/0,SELL,T18QuIwjB4,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVV,607.00,529.00,MNET.FIX,MNET-B/933928-LI/0,BUY,T18QuIwjB4,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVW,610.00,10.00,MNET.FIX,MNET-B/593496-LI/0,SELL,T18QuIwjB2,NORMAL,
APU-O-0000,20210125-10:28:39,L18W5SMoVX,610.00,10.00,MNET.FIX,MNET-B/933930-LI/0,BUY,T18QuIwjB2,NORMAL,
ADB-O-0000,20210125-10:28:40,L18W5SMoVY,84.80,"1,000.00",MNET.FIX,MNET-B/674381-LI/0,BUY,T18QuIf85V,NORMAL,
ADB-O-0000,20210125-10:28:40,L18W5SMoVZ,84.80,"1,000.00",ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85V,NORMAL,
NEH-O-0000,20210125-10:29:12,L18W5SMoVa,14.90,175.00,MNET.FIX,MNET-B/708415-LI/0,BUY,T18QuIwjB5,NORMAL,
NEH-O-0000,20210125-10:29:12,L18W5SMoVb,14.90,175.00,TTOL.FIX,TTOL-B/453014-LI/0,SELL,T18QuIwjB5,NORMAL,
GOV-O-0000,20210125-10:29:14,L18W5SMoVc,218.50,100.00,MNET.FIX,MNET-B/1584491-LI/0,BUY,T18QuIwjB6,NORMAL,
GOV-O-0000,20210125-10:29:14,L18W5SMoVd,218.50,100.00,TTOL.FIX,TTOL-B/668005-LI/0,SELL,T18QuIwjB6,NORMAL,
ADB-O-0000,20210125-10:29:21,L18W5SMoVe,84.00,125.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85W,NORMAL,
ADB-O-0000,20210125-10:29:21,L18W5SMoVf,84.00,125.00,MNET.FIX,MNET-B/767290-LI/0,BUY,T18QuIf85W,NORMAL,
ADB-O-0000,20210125-10:29:21,L18W5SMoVg,84.00,"2,590.00",ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85X,NORMAL,
ADB-O-0000,20210125-10:29:21,L18W5SMoVh,84.00,"2,590.00",GDSC.SM,GDSC-B/207691-LI/0,BUY,T18QuIf85X,NORMAL,
MNP-O-0000,20210125-10:30:16,L18W5SMoVi,730.00,374.00,MNET.FIX,MNET-B/593496-LI/0,SELL,T18QuIf85Y,NORMAL,
MNP-O-0000,20210125-10:30:16,L18W5SMoVj,730.00,374.00,MNET.FIX,MNET-B/767290-LI/0,BUY,T18QuIf85Y,NORMAL,
ADB-O-0000,20210125-10:30:22,L18W5SMoVk,84.00,10.00,MNET.FIX,MNET-B/916145-LI/0,BUY,T18QuIf85Z,NORMAL,
ADB-O-0000,20210125-10:30:22,L18W5SMoVl,84.00,10.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85Z,NORMAL,
APU-O-0000,20210125-10:30:26,L18W5SMoVm,611.00,40.00,MNET.FIX,MNET-B/1833477-LI/0,BUY,T18QuIwjB7,NORMAL,
APU-O-0000,20210125-10:30:26,L18W5SMoVn,611.00,40.00,BDSC.FIX1,BDSC-B/1684929-LI/0,SELL,T18QuIwjB7,NORMAL,
NEH-O-0000,20210125-10:30:57,L18W5SMoVo,14.85,"7,000.00",TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjB8,NORMAL,
NEH-O-0000,20210125-10:30:57,L18W5SMoVp,14.85,"7,000.00",BDSC.FIX1,BDSC-B/742330-LI/0,BUY,T18QuIwjB8,NORMAL,
NEH-O-0000,20210125-10:30:57,L18W5SMoVq,14.85,100.00,TDB.FIX,TDB-B/34060-FI/0,SELL,T18QuIwjB9,NORMAL,
NEH-O-0000,20210125-10:30:57,L18W5SMoVr,14.85,100.00,MNET.FIX,MNET-B/708415-LI/0,BUY,T18QuIwjB9,NORMAL,
ADB-O-0000,20210125-10:31:13,L18W5SMoVs,84.00,1.00,MNET.FIX,MNET-B/1563389-LI/0,BUY,T18QuIf85a,NORMAL,
ADB-O-0000,20210125-10:31:13,L18W5SMoVt,84.00,1.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85a,NORMAL,
LEND-O-0000,20210125-10:31:28,L18W5SMoVu,31.99,40.00,MNET.FIX,MNET-B/936316-LI/0,SELL,T18QuIf85b,NORMAL,
LEND-O-0000,20210125-10:31:28,L18W5SMoVv,31.99,40.00,MNET.FIX,MNET-B/776416-LI/0,BUY,T18QuIf85b,NORMAL,
MFC-O-0000,20210125-10:32:08,L18W5SMoVw,67.00,4.00,MNET.FIX,MNET-B/1767800-LI/0,BUY,T18QuIf85c,NORMAL,
MFC-O-0000,20210125-10:32:08,L18W5SMoVx,67.00,4.00,GAUL.JM,GAUL-B/259841-LI/0,SELL,T18QuIf85c,NORMAL,
ADB-O-0000,20210125-10:32:26,L18W5SMoVy,84.00,5.00,MNET.FIX,MNET-B/479895-JR/0,BUY,T18QuIf85d,NORMAL,
ADB-O-0000,20210125-10:32:26,L18W5SMoVz,84.00,5.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85d,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW0,"3,450.00","1,000.00",MNET.FIX,MNET-B/2368214-LI/0,BUY,T18QuIf85e,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW1,"3,450.00","1,000.00",MNET.FIX,MNET-B/890111-LI/0,SELL,T18QuIf85e,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW2,"3,450.00",77.00,MNET.FIX,MNET-B/2368214-LI/0,BUY,T18QuIf85g,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW3,"3,450.00",77.00,MNET.FIX,MNET-B/963073-LI/0,SELL,T18QuIf85g,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW4,"3,450.00",61.00,MNET.FIX,MNET-B/2368214-LI/0,BUY,T18QuIf85h,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW5,"3,450.00",61.00,MNET.FIX,MNET-B/501050-LI/0,SELL,T18QuIf85h,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW6,"3,450.00",662.00,MNET.FIX,MNET-B/2368214-LI/0,BUY,T18QuIf85i,NORMAL,
AARD-O-0000,20210125-10:32:27,L18W5SMoW7,"3,450.00",662.00,GLMT.AG,GLMT-B/799692-LI/0,SELL,T18QuIf85i,NORMAL,
APU-O-0000,20210125-10:33:04,L18W5SMoW8,611.00,75.00,TDB.FIX,TDB-B/34060-FI/0,BUY,T18QuIwjBA,NORMAL,
APU-O-0000,20210125-10:33:04,L18W5SMoW9,611.00,75.00,BDSC.FIX1,BDSC-B/1684929-LI/0,SELL,T18QuIwjBA,NORMAL,
APU-O-0000,20210125-10:33:04,L18W5SMoWA,612.00,119.00,TDB.FIX,TDB-B/34060-FI/0,BUY,T18QuIwjBB,NORMAL,
APU-O-0000,20210125-10:33:04,L18W5SMoWB,612.00,119.00,STIN.FIX,STIN-B/1732932-LI/0,SELL,T18QuIwjBB,NORMAL,
AIC-O-0000,20210125-10:33:43,L18W5SMoWC,850.00,5.00,MNET.FIX,MNET-B/2369761-LI/0,BUY,T18QuIf85j,NORMAL,
AIC-O-0000,20210125-10:33:43,L18W5SMoWD,850.00,5.00,MNET.FIX,MNET-B/925741-LI/0,SELL,T18QuIf85j,NORMAL,
ADB-O-0000,20210125-10:34:20,L18W5SMoWE,84.00,10.00,MNET.FIX,MNET-B/916145-LI/0,BUY,T18QuIf85k,NORMAL,
ADB-O-0000,20210125-10:34:20,L18W5SMoWF,84.00,10.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85k,NORMAL,
TUM-O-0000,20210125-10:34:29,L18W5SMoWG,178.50,5.00,MNET.FIX,MNET-B/2368333-LI/0,BUY,T18QuIf85l,NORMAL,
TUM-O-0000,20210125-10:34:29,L18W5SMoWH,178.50,5.00,NOVL.YoE,NOVL-B/406574-LI/0,SELL,T18QuIf85l,NORMAL,
LEND-O-0000,20210125-10:34:38,L18W5SMoWI,31.90,20.00,MNET.FIX,MNET-B/1843394-LI/0,BUY,T18QuIf85m,NORMAL,
LEND-O-0000,20210125-10:34:38,L18W5SMoWJ,31.90,20.00,MNET.FIX,MNET-B/936316-LI/0,SELL,T18QuIf85m,NORMAL,
INV-O-0000,20210125-10:34:44,L18W5SMoWK,"2,950.00",50.00,INVC.JA,INVC-B/1036355-BR/0,BUY,T18QuIf85n,NORMAL,
INV-O-0000,20210125-10:34:44,L18W5SMoWL,"2,950.00",50.00,TDB.FIX,TDB-B/904646-LI/0,SELL,T18QuIf85n,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWM,216.00,10.00,STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBG,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWN,216.00,10.00,MNET.FIX,MNET-B/1682212-LI/0,BUY,T18QuIwjBG,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWO,216.00,10.00,STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBH,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWP,216.00,10.00,ARD.FIX,ARD-B/1408231-LI/0,BUY,T18QuIwjBH,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWQ,216.01,125.00,STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBE,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWR,216.01,125.00,TTOL.FIX,TTOL-B/481079-LI/0,BUY,T18QuIwjBE,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWS,216.01,15.00,STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBF,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWT,216.01,15.00,MNET.FIX,MNET-B/2268656-LI/0,BUY,T18QuIwjBF,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWU,216.50,"1,000.00",STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBD,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWV,216.50,"1,000.00",MNET.FIX,MNET-B/933928-LI/0,BUY,T18QuIwjBD,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWW,218.00,222.00,STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBC,NORMAL,
GOV-O-0000,20210125-10:35:06,L18W5SMoWX,218.00,222.00,MNET.FIX,MNET-B/1636623-LI/0,BUY,T18QuIwjBC,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWY,"3,400.00",1.00,MNET.FIX,MNET-B/2368517-LI/0,SELL,T18QuIf85o,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWZ,"3,400.00",1.00,MNET.FIX,MNET-B/2092001-JR/0,BUY,T18QuIf85o,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWa,"3,400.00",119.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf85p,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWb,"3,400.00",119.00,MNET.FIX,MNET-B/2368517-LI/0,SELL,T18QuIf85p,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWc,"3,445.00",600.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf85q,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWd,"3,445.00",600.00,TDB.FIX,TDB-B/352948-LI/0,SELL,T18QuIf85q,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWe,"3,449.00",281.00,MNET.FIX,MNET-B/238657-LI/0,BUY,T18QuIf85r,NORMAL,
AARD-O-0000,20210125-10:35:29,L18W5SMoWf,"3,449.00",281.00,BUMB.SHE,BUMB-B/999999-JR/0,SELL,T18QuIf85r,NORMAL,
LEND-O-0000,20210125-10:35:36,L18W5SMoWg,31.90,1.00,MNET.FIX,MNET-B/1767800-LI/0,BUY,T18QuIf85s,NORMAL,
LEND-O-0000,20210125-10:35:36,L18W5SMoWh,31.90,1.00,MNET.FIX,MNET-B/936316-LI/0,SELL,T18QuIf85s,NORMAL,
GOV-O-0000,20210125-10:36:16,L18W5SMoWi,216.00,33.00,MNET.FIX,MNET-B/1973172-LI/0,BUY,T18QuIwjBI,NORMAL,
GOV-O-0000,20210125-10:36:16,L18W5SMoWj,216.00,33.00,STIN.FIX,STIN-B/772093-JR/0,SELL,T18QuIwjBI,NORMAL,
GOV-O-0000,20210125-10:36:16,L18W5SMoWk,218.50,167.00,MNET.FIX,MNET-B/1973172-LI/0,BUY,T18QuIwjBJ,NORMAL,
GOV-O-0000,20210125-10:36:16,L18W5SMoWl,218.50,167.00,TTOL.FIX,TTOL-B/668005-LI/0,SELL,T18QuIwjBJ,NORMAL,
AARD-O-0000,20210125-10:36:17,L18W5SMoWm,"3,449.00",9.00,MNET.FIX,MNET-B/2369322-LI/0,BUY,T18QuIf85t,NORMAL,
AARD-O-0000,20210125-10:36:17,L18W5SMoWn,"3,449.00",9.00,BUMB.SHE,BUMB-B/999999-JR/0,SELL,T18QuIf85t,NORMAL,
AARD-O-0000,20210125-10:36:17,L18W5SMoWo,"3,449.00",134.00,MNET.FIX,MNET-B/2369322-LI/0,BUY,T18QuIf85u,NORMAL,
AARD-O-0000,20210125-10:36:17,L18W5SMoWp,"3,449.00",134.00,MNET.FIX,MNET-B/247877-LI/0,SELL,T18QuIf85u,NORMAL,
ADB-O-0000,20210125-10:36:33,L18W5SMoWq,84.00,50.00,MNET.FIX,MNET-B/2261200-LI/0,BUY,T18QuIf85v,NORMAL,
ADB-O-0000,20210125-10:36:33,L18W5SMoWr,84.00,50.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf85v,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWs,48.00,"4,530.00",TTOL.FIX,TTOL-B/1821636-LI/0,SELL,T18QuIf85x,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWt,48.00,"4,530.00",TTOL.FIX,TTOL-B/1007895-LI/0,BUY,T18QuIf85x,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWu,48.00,"2,000.00",TTOL.FIX,TTOL-B/1821636-LI/0,SELL,T18QuIf85y,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWv,48.00,"2,000.00",ARD.FIX,ARD-B/2363647-LI/0,BUY,T18QuIf85y,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWw,48.00,10.00,TTOL.FIX,TTOL-B/1821636-LI/0,SELL,T18QuIf85z,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWx,48.00,10.00,MNET.FIX,MNET-B/2260810-LI/0,BUY,T18QuIf85z,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWy,48.00,100.00,TTOL.FIX,TTOL-B/1821636-LI/0,SELL,T18QuIf860,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoWz,48.00,100.00,MNET.FIX,MNET-B/2279748-LI/0,BUY,T18QuIf860,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoX0,48.01,300.00,TTOL.FIX,TTOL-B/1821636-LI/0,SELL,T18QuIf85w,NORMAL,
MNDL-O-0000,20210125-10:36:47,L18W5SMoX1,48.01,300.00,MNET.FIX,MNET-B/196090-LI/0,BUY,T18QuIf85w,NORMAL,
AARD-O-0000,20210125-10:37:09,L18W5SMoX2,"3,449.00",866.00,MNET.FIX,MNET-B/946264-LI/0,BUY,T18QuIf861,NORMAL,
AARD-O-0000,20210125-10:37:09,L18W5SMoX3,"3,449.00",866.00,MNET.FIX,MNET-B/247877-LI/0,SELL,T18QuIf861,NORMAL,
AARD-O-0000,20210125-10:37:09,L18W5SMoX4,"3,450.00","1,134.00",MNET.FIX,MNET-B/946264-LI/0,BUY,T18QuIf862,NORMAL,
AARD-O-0000,20210125-10:37:09,L18W5SMoX5,"3,450.00","1,134.00",GLMT.AG,GLMT-B/799692-LI/0,SELL,T18QuIf862,NORMAL,
APU-O-0000,20210125-10:37:24,L18W5SMoX6,613.50,1.00,MNET.FIX,MNET-B/1433455-LI/0,BUY,T18QuIwjBK,NORMAL,
APU-O-0000,20210125-10:37:24,L18W5SMoX7,613.50,1.00,GDEV.OB,GDEV-B/325752-LI/0,SELL,T18QuIwjBK,NORMAL,
AARD-O-0000,20210125-10:37:28,L18W5SMoX8,"3,300.00",2.00,MNET.FIX,MNET-B/892588-LI/0,SELL,T18QuIf865,NORMAL,
AARD-O-0000,20210125-10:37:28,L18W5SMoX9,"3,300.00",2.00,MNET.FIX,MNET-B/1778140-LI/0,BUY,T18QuIf865,NORMAL,
AARD-O-0000,20210125-10:37:28,L18W5SMoXA,"3,301.00",5.00,MNET.FIX,MNET-B/892588-LI/0,SELL,T18QuIf864,NORMAL,
AARD-O-0000,20210125-10:37:28,L18W5SMoXB,"3,301.00",5.00,GDSC.SM,GDSC-B/978423-LI/0,BUY,T18QuIf864,NORMAL,
AARD-O-0000,20210125-10:37:28,L18W5SMoXC,"3,310.00",3.00,MNET.FIX,MNET-B/892588-LI/0,SELL,T18QuIf863,NORMAL,
AARD-O-0000,20210125-10:37:28,L18W5SMoXD,"3,310.00",3.00,MNET.FIX,MNET-B/776416-LI/0,BUY,T18QuIf863,NORMAL,
ADB-O-0000,20210125-10:38:08,L18W5SMoXE,84.00,50.00,MNET.FIX,MNET-B/500965-LI/0,BUY,T18QuIf866,NORMAL,
ADB-O-0000,20210125-10:38:08,L18W5SMoXF,84.00,50.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf866,NORMAL,
ADU-O-0000,20210125-10:38:48,L18W5SMoXG,633.00,34.00,TDB.FIX,TDB-B/498240-LI/0,BUY,T18QuIwjBL,NORMAL,
ADU-O-0000,20210125-10:38:48,L18W5SMoXH,633.00,34.00,ARD.FIX,ARD-B/1571093-LI/0,SELL,T18QuIwjBL,NORMAL,
ADU-O-0000,20210125-10:38:48,L18W5SMoXI,635.00,13.00,TDB.FIX,TDB-B/498240-LI/0,BUY,T18QuIwjBM,NORMAL,
ADU-O-0000,20210125-10:38:48,L18W5SMoXJ,635.00,13.00,GLMT.FIX,GLMT-B/625597-LI/0,SELL,T18QuIwjBM,NORMAL,
ADU-O-0000,20210125-10:38:48,L18W5SMoXK,635.98,3.00,TDB.FIX,TDB-B/498240-LI/0,BUY,T18QuIwjBN,NORMAL,
ADU-O-0000,20210125-10:38:48,L18W5SMoXL,635.98,3.00,STIN.FIX,STIN-B/1713360-LI/0,SELL,T18QuIwjBN,NORMAL,
TUM-O-0000,20210125-10:38:51,L18W5SMoXM,178.01,550.00,MNET.FIX,MNET-B/2368517-LI/0,SELL,T18QuIf867,NORMAL,
TUM-O-0000,20210125-10:38:51,L18W5SMoXN,178.01,550.00,TDB.FIX,TDB-B/119352-LI/0,BUY,T18QuIf867,NORMAL,
TUM-O-0000,20210125-10:38:51,L18W5SMoXO,178.01,86.00,MNET.FIX,MNET-B/2368517-LI/0,SELL,T18QuIf868,NORMAL,
TUM-O-0000,20210125-10:38:51,L18W5SMoXP,178.01,86.00,MNET.FIX,MNET-B/2368852-LI/0,BUY,T18QuIf868,NORMAL,
ADB-O-0000,20210125-10:39:28,L18W5SMoXQ,84.00,20.00,MNET.FIX,MNET-B/1294887-LI/0,BUY,T18QuIf869,NORMAL,
ADB-O-0000,20210125-10:39:28,L18W5SMoXR,84.00,20.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf869,NORMAL,
AIC-O-0000,20210125-10:39:50,L18W5SMoXS,850.00,30.00,MNET.FIX,MNET-B/708323-LI/0,BUY,T18QuIf86A,NORMAL,
AIC-O-0000,20210125-10:39:50,L18W5SMoXT,850.00,30.00,MNET.FIX,MNET-B/925741-LI/0,SELL,T18QuIf86A,NORMAL,
LEND-O-0000,20210125-10:39:55,L18W5SMoXU,31.90,39.00,MNET.FIX,MNET-B/775197-LI/0,BUY,T18QuIf86B,NORMAL,
LEND-O-0000,20210125-10:39:55,L18W5SMoXV,31.90,39.00,MNET.FIX,MNET-B/936316-LI/0,SELL,T18QuIf86B,NORMAL,
LEND-O-0000,20210125-10:39:55,L18W5SMoXW,32.00,961.00,MNET.FIX,MNET-B/775197-LI/0,BUY,T18QuIf86C,NORMAL,
LEND-O-0000,20210125-10:39:55,L18W5SMoXX,32.00,961.00,TDB.FIX,TDB-B/250651-LI/0,SELL,T18QuIf86C,NORMAL,
MNP-O-0000,20210125-10:40:25,L18W5SMoXY,739.99,11.00,MNET.FIX,MNET-B/1364637-LI/0,BUY,T18QuIf86D,NORMAL,
MNP-O-0000,20210125-10:40:25,L18W5SMoXZ,739.99,11.00,BDSC.FIX1,BDSC-B/565666-LI/0,SELL,T18QuIf86D,NORMAL,
MNP-O-0000,20210125-10:40:25,L18W5SMoXa,740.00,4.00,MNET.FIX,MNET-B/1364637-LI/0,BUY,T18QuIf86E,NORMAL,
MNP-O-0000,20210125-10:40:25,L18W5SMoXb,740.00,4.00,ARD.FIX,ARD-B/167790-LI/0,SELL,T18QuIf86E,NORMAL,
APU-O-0000,20210125-10:40:37,L18W5SMoXc,613.50,50.00,GDSC.SM,GDSC-B/2299916-LI/0,BUY,T18QuIwjBO,NORMAL,
APU-O-0000,20210125-10:40:37,L18W5SMoXd,613.50,50.00,GDEV.OB,GDEV-B/325752-LI/0,SELL,T18QuIwjBO,NORMAL,
ADB-O-0000,20210125-10:41:03,L18W5SMoXe,84.00,65.00,MNET.FIX,MNET-B/1563389-LI/0,BUY,T18QuIf86F,NORMAL,
ADB-O-0000,20210125-10:41:03,L18W5SMoXf,84.00,65.00,ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf86F,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXg,218.50,78.00,TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjBP,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXh,218.50,78.00,TTOL.FIX,TTOL-B/668005-LI/0,SELL,T18QuIwjBP,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXi,218.50,"5,400.00",TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjBQ,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXj,218.50,"5,400.00",GLMT.FIX,GLMT-B/922098-LI/0,SELL,T18QuIwjBQ,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXk,218.50,133.00,TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjBR,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXl,218.50,133.00,ARD.FIX,ARD-B/502159-LI/0,SELL,T18QuIwjBR,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXm,218.90,190.00,TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjBS,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXn,218.90,190.00,BDSC.FIX1,BDSC-B/938224-LI/0,SELL,T18QuIwjBS,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXo,219.99,"21,790.00",TDB.FIX,TDB-B/898341-LC/0,BUY,T18QuIwjBT,NORMAL,
GOV-O-0000,20210125-10:41:10,L18W5SMoXp,219.99,"21,790.00",MNET.FIX,MNET-B/148930-LI/0,SELL,T18QuIwjBT,NORMAL,
XOC-O-0000,20210125-10:41:14,L18W5SMoXq,109.00,2.00,MNET.FIX,MNET-B/1433455-LI/0,BUY,T18QuIf86G,NORMAL,
XOC-O-0000,20210125-10:41:14,L18W5SMoXr,109.00,2.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf86G,NORMAL,
TUM-O-0000,20210125-10:41:49,L18W5SMoXs,178.00,200.00,TDB.FIX,TDB-B/506812-LI/0,SELL,T18QuIf86I,NORMAL,
TUM-O-0000,20210125-10:41:49,L18W5SMoXt,178.00,200.00,BDSC.FIX1,BDSC-B/606249-LI/0,BUY,T18QuIf86I,NORMAL,
TUM-O-0000,20210125-10:41:49,L18W5SMoXu,178.00,100.00,TDB.FIX,TDB-B/506812-LI/0,SELL,T18QuIf86J,NORMAL,
TUM-O-0000,20210125-10:41:49,L18W5SMoXv,178.00,100.00,STIN.FIX,STIN-B/905311-LI/0,BUY,T18QuIf86J,NORMAL,
TUM-O-0000,20210125-10:41:49,L18W5SMoXw,178.01,6.00,TDB.FIX,TDB-B/506812-LI/0,SELL,T18QuIf86H,NORMAL,
TUM-O-0000,20210125-10:41:49,L18W5SMoXx,178.01,6.00,MNET.FIX,MNET-B/2368852-LI/0,BUY,T18QuIf86H,NORMAL,
XOC-O-0000,20210125-10:41:50,L18W5SMoXy,109.00,40.00,MNET.FIX,MNET-B/475345-LI/0,BUY,T18QuIf86K,NORMAL,
XOC-O-0000,20210125-10:41:50,L18W5SMoXz,109.00,40.00,TTOL.FIX,TTOL-B/925034-LI/0,SELL,T18QuIf86K,NORMAL,
ADB-O-0000,20210125-10:42:13,L18W5SMoY0,84.00,"7,074.00",MNET.FIX,MNET-B/424785-LI/0,BUY,T18QuIf86L,NORMAL,
ADB-O-0000,20210125-10:42:13,L18W5SMoY1,84.00,"7,074.00",ARD.FIX,ARD-B/92570-LC/0,SELL,T18QuIf86L,NORMAL,
ADB-O-0000,20210125-10:42:13,L18W5SMoY2,84.00,"4,526.00",MNET.FIX,MNET-B/424785-LI/0,BUY,T18QuIf86M,NORMAL,
ADB-O-0000,20210125-10:42:13,L18W5SMoY3,84.00,"4,526.00",TDB.FIX,TDB-B/811759-LI/0,SELL,T18QuIf86M,NORMAL,
