Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2002-06-07,1264,1264,1263,1263,38
GOV-O-0000,2002-06-11,1211,1211,1211,1211,44
GOV-O-0000,2002-06-12,1211,1211,1211,1211,90
GOV-O-0000,2002-06-18,1212,1212,1212,1212,34
GOV-O-0000,2002-06-19,1212,1212,1212,1212,34
GOV-O-0000,2002-06-20,1213,1213,1213,1213,10
GOV-O-0000,2002-06-21,1213,1213,1213,1213,10
GOV-O-0000,2002-06-24,1213,1213,1213,1213,9
GOV-O-0000,2002-06-25,1251,1255,1251,1255,6005
GOV-O-0000,2002-06-26,1500,1500,1500,1500,52
GOV-O-0000,2002-06-27,1251,1251,1251,1251,52
GOV-O-0000,2002-06-28,1252,1252,1252,1252,516
GOV-O-0000,2002-07-01,1252,1252,1252,1252,18
GOV-O-0000,2002-07-02,1600,1600,1600,1600,102
GOV-O-0000,2002-07-05,1300,1301,1300,1301,101
GOV-O-0000,2002-07-09,1301,1301,1301,1301,54
GOV-O-0000,2002-07-25,1301,1301,1301,1301,626
GOV-O-0000,2002-08-05,1201,1201,1201,1201,18
GOV-O-0000,2002-08-07,1251,1251,1201,1201,46
GOV-O-0000,2002-08-08,1201,1202,1201,1202,142
GOV-O-0000,2002-08-09,1201,1201,1201,1201,57
GOV-O-0000,2002-08-21,1500,1500,1500,1500,4
GOV-O-0000,2002-08-22,1690,1690,1690,1690,144
GOV-O-0000,2002-08-23,1113,1113,1113,1113,15
GOV-O-0000,2002-08-26,1400,1400,1350,1350,55
GOV-O-0000,2002-08-27,1500,1500,1500,1500,7
GOV-O-0000,2002-08-28,1113,1113,1113,1113,108
GOV-O-0000,2002-09-03,1400,1400,1400,1400,63
GOV-O-0000,2002-09-05,1400,1400,1200,1200,152
GOV-O-0000,2002-09-06,1116,1116,1116,1116,51
GOV-O-0000,2002-09-09,1150,1150,1150,1150,20
GOV-O-0000,2002-09-10,1201,1201,1116,1116,142
GOV-O-0000,2002-09-11,1201,1201,1201,1201,68
GOV-O-0000,2002-09-12,1300,1300,1300,1300,6
GOV-O-0000,2002-09-16,1119,1200,1109,1200,541
GOV-O-0000,2002-09-17,1129,1129,1129,1129,120
GOV-O-0000,2002-09-18,1129,1129,1100,1100,60
GOV-O-0000,2002-09-19,603,603,603,603,35
GOV-O-0000,2002-09-23,1100,1400,1100,1400,6
GOV-O-0000,2002-09-27,901,901,901,901,30
GOV-O-0000,2002-10-07,1400,1400,1400,1400,2
GOV-O-0000,2002-10-17,1300,1300,1300,1300,20
GOV-O-0000,2002-10-21,800,800,800,800,139
GOV-O-0000,2002-10-28,615,615,615,615,197
GOV-O-0000,2002-10-29,1100,1100,1100,1100,197
GOV-O-0000,2002-10-30,1200,1200,1100,1100,34
GOV-O-0000,2002-10-31,1000,1000,617,617,69
GOV-O-0000,2002-11-13,1100,1200,1100,1200,178
GOV-O-0000,2002-11-27,1190,1190,1190,1190,104
GOV-O-0000,2002-11-28,1189,1190,1189,1190,415
GOV-O-0000,2002-11-29,501,1180,501,1180,182
GOV-O-0000,2002-12-02,1000,1000,1000,1000,20
GOV-O-0000,2002-12-03,501,600,501,600,129
GOV-O-0000,2002-12-04,1100,1100,1100,1100,14
GOV-O-0000,2002-12-06,501,501,501,501,36
GOV-O-0000,2002-12-09,600,600,500,501,753
GOV-O-0000,2002-12-10,505,600,502,600,302
GOV-O-0000,2002-12-12,503,503,503,503,159
GOV-O-0000,2002-12-13,503,503,503,503,48
GOV-O-0000,2002-12-20,503,503,503,503,123
GOV-O-0000,2002-12-24,503,505,503,505,150
GOV-O-0000,2002-12-25,899,899,899,899,68
GOV-O-0000,2002-12-26,800,800,510,550,352
GOV-O-0000,2002-12-31,511,840,511,840,245
GOV-O-0000,2003-01-03,511,800,503,504,221
GOV-O-0000,2003-01-06,502,502,502,502,84
GOV-O-0000,2003-01-07,800,898,800,898,167
GOV-O-0000,2003-01-08,502,502,502,502,34
GOV-O-0000,2003-01-15,900,900,900,900,6
GOV-O-0000,2003-01-21,505,505,505,505,16
GOV-O-0000,2003-01-23,506,506,506,506,46
GOV-O-0000,2003-01-27,506,506,506,506,36
GOV-O-0000,2003-01-28,650,650,650,650,36
GOV-O-0000,2003-01-29,550,550,550,550,46
GOV-O-0000,2003-01-30,510,510,506,506,87
GOV-O-0000,2003-01-31,510,510,510,510,36
GOV-O-0000,2003-02-06,650,650,506,508,102
GOV-O-0000,2003-02-07,508,508,508,508,17
GOV-O-0000,2003-02-10,510,510,510,510,68
GOV-O-0000,2003-02-11,512,600,512,600,97
GOV-O-0000,2003-02-13,650,650,516,516,107
GOV-O-0000,2003-02-18,516,520,516,520,191
GOV-O-0000,2003-02-19,520,520,520,520,28
GOV-O-0000,2003-02-20,524,524,523,523,36
GOV-O-0000,2003-02-21,531,531,531,531,15
GOV-O-0000,2003-02-24,650,650,601,601,81
GOV-O-0000,2003-02-25,610,610,610,610,102
GOV-O-0000,2003-02-26,610,610,610,610,126
GOV-O-0000,2003-02-28,610,610,601,601,103
GOV-O-0000,2003-03-04,795,795,795,795,144
GOV-O-0000,2003-03-05,610,611,610,611,188
GOV-O-0000,2003-03-07,611,615,611,615,95
GOV-O-0000,2003-03-13,650,650,650,650,72
GOV-O-0000,2003-03-14,601,660,601,660,124
GOV-O-0000,2003-03-24,600,650,600,650,104
GOV-O-0000,2003-03-25,605,605,605,605,68
GOV-O-0000,2003-03-26,605,605,605,605,17
GOV-O-0000,2003-03-27,650,650,600,640,226
GOV-O-0000,2003-03-31,645,645,502,502,257
GOV-O-0000,2003-04-01,550,600,503,503,363
GOV-O-0000,2003-04-02,650,790,503,503,65
GOV-O-0000,2003-04-04,506,506,506,506,25
GOV-O-0000,2003-04-07,780,780,550,550,110
GOV-O-0000,2003-04-08,551,551,551,551,219
GOV-O-0000,2003-04-15,551,551,551,551,55
GOV-O-0000,2003-04-16,551,551,551,551,48
GOV-O-0000,2003-04-17,551,555,551,555,157
GOV-O-0000,2003-04-18,650,650,650,650,88
GOV-O-0000,2003-04-21,555,555,555,555,54
GOV-O-0000,2003-04-22,650,650,650,650,42
GOV-O-0000,2003-04-23,551,551,551,551,54
GOV-O-0000,2003-04-24,648,648,648,648,38
GOV-O-0000,2003-04-25,590,590,590,590,16
GOV-O-0000,2003-05-01,551,551,551,551,68
GOV-O-0000,2003-05-05,551,551,551,551,5
GOV-O-0000,2003-05-06,595,595,550,550,212
GOV-O-0000,2003-05-07,500,500,500,500,337
GOV-O-0000,2003-05-09,648,648,595,595,276
GOV-O-0000,2003-05-12,401,401,401,401,1
GOV-O-0000,2003-05-14,401,401,401,401,54
GOV-O-0000,2003-05-19,130,150,130,150,264
GOV-O-0000,2003-05-28,151,151,151,151,18
GOV-O-0000,2003-05-29,151,151,151,151,70
GOV-O-0000,2003-05-30,152,152,152,152,85
GOV-O-0000,2003-06-03,550,550,550,550,23
GOV-O-0000,2003-06-06,181,181,181,181,25
GOV-O-0000,2003-06-10,550,600,550,600,40
GOV-O-0000,2003-06-11,600,600,600,600,165
GOV-O-0000,2003-06-18,600,600,600,600,70
GOV-O-0000,2003-06-19,185,185,185,185,16
GOV-O-0000,2003-06-20,300,300,300,300,51
GOV-O-0000,2003-06-23,500,500,500,500,2
GOV-O-0000,2003-06-24,191,191,191,191,68
GOV-O-0000,2003-06-25,500,500,500,500,53
GOV-O-0000,2003-07-04,220,500,220,230,92
GOV-O-0000,2003-07-17,600,600,600,600,77
GOV-O-0000,2003-07-23,300,300,300,300,54
GOV-O-0000,2003-07-25,600,600,600,600,46
GOV-O-0000,2003-07-29,300,300,300,300,32
GOV-O-0000,2003-07-30,300,300,300,300,64
GOV-O-0000,2003-07-31,100,300,100,300,228
GOV-O-0000,2003-08-11,600,600,600,600,46
GOV-O-0000,2003-08-12,201,201,201,201,38
GOV-O-0000,2003-08-21,600,600,600,600,50
GOV-O-0000,2003-08-25,700,700,700,700,145
GOV-O-0000,2003-09-01,600,600,600,600,85
GOV-O-0000,2003-09-02,200,500,200,500,45
GOV-O-0000,2003-09-03,300,300,300,300,142
GOV-O-0000,2003-09-11,156,156,156,156,4
GOV-O-0000,2003-09-22,161,161,161,161,36
GOV-O-0000,2003-09-29,165,165,165,165,33
GOV-O-0000,2003-09-30,165,165,165,165,31
GOV-O-0000,2003-10-03,162,180,162,180,133
GOV-O-0000,2003-10-17,161,300,161,300,64
GOV-O-0000,2003-10-21,165,165,165,165,13
GOV-O-0000,2003-11-06,165,165,165,165,90
GOV-O-0000,2003-11-07,166,166,166,166,8
GOV-O-0000,2003-11-10,200,200,168,168,233
GOV-O-0000,2003-11-11,168,168,168,168,1
GOV-O-0000,2003-11-21,350,350,350,350,54
GOV-O-0000,2003-12-02,170,170,170,170,51
GOV-O-0000,2003-12-03,171,171,171,171,34
GOV-O-0000,2003-12-10,172,172,172,172,51
GOV-O-0000,2003-12-15,172,172,172,172,17
GOV-O-0000,2003-12-18,190,190,190,190,651
GOV-O-0000,2003-12-23,181,181,181,181,84
GOV-O-0000,2003-12-25,181,185,181,185,236
GOV-O-0000,2003-12-29,400,400,400,400,1000
GOV-O-0000,2003-12-31,201,500,201,500,842
GOV-O-0000,2004-01-05,201,201,201,201,64
GOV-O-0000,2004-01-13,300,300,300,300,54
GOV-O-0000,2004-01-14,222,225,222,225,87
GOV-O-0000,2004-01-16,300,300,300,300,90
GOV-O-0000,2004-01-20,350,350,350,350,156
GOV-O-0000,2004-01-21,226,500,226,500,100
GOV-O-0000,2004-01-27,230,250,230,250,72
GOV-O-0000,2004-01-29,252,270,252,270,100
GOV-O-0000,2004-01-30,251,251,223,223,122
GOV-O-0000,2004-02-02,223,223,223,223,181
GOV-O-0000,2004-02-04,350,350,223,223,648
GOV-O-0000,2004-02-05,245,245,241,241,201
GOV-O-0000,2004-02-09,241,490,241,490,165
GOV-O-0000,2004-02-10,241,245,241,245,51
GOV-O-0000,2004-02-11,241,241,241,241,215
GOV-O-0000,2004-02-12,241,495,241,241,404
GOV-O-0000,2004-02-13,241,241,241,241,281
GOV-O-0000,2004-02-16,241,350,241,350,180
GOV-O-0000,2004-02-17,241,241,241,241,195
GOV-O-0000,2004-02-18,241,241,241,241,115
GOV-O-0000,2004-02-20,241,241,241,241,177
GOV-O-0000,2004-02-23,241,241,241,241,51
GOV-O-0000,2004-03-02,500,700,500,700,1364
GOV-O-0000,2004-03-04,351,351,350,350,93
GOV-O-0000,2004-03-09,400,400,400,400,120
GOV-O-0000,2004-03-10,353,353,353,353,66
GOV-O-0000,2004-03-11,354,500,354,500,429
GOV-O-0000,2004-03-12,351,351,351,351,228
GOV-O-0000,2004-03-15,450,450,354,354,120
GOV-O-0000,2004-03-16,354,354,354,354,51
GOV-O-0000,2004-03-17,352,352,352,352,102
GOV-O-0000,2004-03-18,450,450,450,450,93
GOV-O-0000,2004-03-22,400,450,400,450,280
GOV-O-0000,2004-03-23,352,380,352,380,530
GOV-O-0000,2004-03-25,102,102,102,102,87
GOV-O-0000,2004-03-30,151,151,151,151,15
GOV-O-0000,2004-04-02,151,151,151,151,76
GOV-O-0000,2004-04-05,151,151,151,151,16
GOV-O-0000,2004-04-06,450,450,450,450,34
GOV-O-0000,2004-04-12,152,152,152,152,9
GOV-O-0000,2004-04-29,205,205,205,205,176
GOV-O-0000,2004-05-03,216,250,216,250,218
GOV-O-0000,2004-05-04,450,450,222,250,183
GOV-O-0000,2004-05-05,253,253,223,223,230
GOV-O-0000,2004-05-06,450,450,450,450,126
GOV-O-0000,2004-05-11,251,450,251,450,60
GOV-O-0000,2004-05-25,251,251,251,251,19
GOV-O-0000,2004-05-31,251,251,251,251,36
GOV-O-0000,2004-06-02,300,300,300,300,32
GOV-O-0000,2004-06-03,250,250,250,250,72
GOV-O-0000,2004-06-07,250,300,250,300,40
GOV-O-0000,2004-06-09,225,225,225,225,72
GOV-O-0000,2004-06-10,250,250,250,250,176
GOV-O-0000,2004-06-16,500,500,500,500,2
GOV-O-0000,2004-06-17,490,490,490,490,1
GOV-O-0000,2004-06-23,251,251,251,251,25
GOV-O-0000,2004-06-28,252,254,252,254,131
GOV-O-0000,2004-06-30,255,255,255,255,126
GOV-O-0000,2004-07-01,300,300,300,300,903
GOV-O-0000,2004-07-02,258,258,258,258,50
GOV-O-0000,2004-07-05,258,258,258,258,36
GOV-O-0000,2004-07-06,259,259,259,259,59
GOV-O-0000,2004-07-07,259,260,259,260,169
GOV-O-0000,2004-07-09,259,259,259,259,38
GOV-O-0000,2004-07-16,259,260,259,260,123
GOV-O-0000,2004-07-19,261,264,261,263,80
GOV-O-0000,2004-07-20,265,266,265,266,109
GOV-O-0000,2004-07-21,301,302,301,301,246
GOV-O-0000,2004-07-28,311,311,311,311,46
GOV-O-0000,2004-07-29,311,311,311,311,36
GOV-O-0000,2004-08-04,311,311,311,311,7
GOV-O-0000,2004-08-09,311,311,311,311,152
GOV-O-0000,2004-08-10,311,311,311,311,72
GOV-O-0000,2004-08-12,311,311,311,311,100
GOV-O-0000,2004-08-16,311,311,311,311,30
GOV-O-0000,2004-08-18,350,380,280,380,82
GOV-O-0000,2004-08-23,50,50,50,50,367
GOV-O-0000,2004-08-24,50,50,50,50,68
GOV-O-0000,2004-08-25,50,50,50,50,134
GOV-O-0000,2004-08-26,101,101,101,101,36
GOV-O-0000,2004-08-27,55,55,55,55,145
GOV-O-0000,2004-08-31,55,55,55,55,68
GOV-O-0000,2004-09-01,380,380,251,251,131
GOV-O-0000,2004-09-02,251,251,251,251,48
GOV-O-0000,2004-09-06,251,251,251,251,140
GOV-O-0000,2004-09-10,251,251,251,251,105
GOV-O-0000,2004-09-13,251,251,251,251,53
GOV-O-0000,2004-09-15,252,252,252,252,19
GOV-O-0000,2004-09-20,252,252,252,252,71
GOV-O-0000,2004-09-21,252,252,252,252,104
GOV-O-0000,2004-09-28,300,300,300,300,19
GOV-O-0000,2004-10-01,200,200,200,200,54
GOV-O-0000,2004-10-06,201,211,201,211,105
GOV-O-0000,2004-10-07,211,211,211,211,34
GOV-O-0000,2004-10-08,213,213,213,213,18
GOV-O-0000,2004-10-11,300,300,300,300,45
GOV-O-0000,2004-10-13,100,101,100,101,238
GOV-O-0000,2004-10-15,202,202,202,202,43
GOV-O-0000,2004-10-19,300,300,300,300,1
GOV-O-0000,2004-10-20,203,203,202,202,123
GOV-O-0000,2004-10-21,393,400,393,400,86
GOV-O-0000,2004-10-22,350,350,300,310,135
GOV-O-0000,2004-10-25,202,202,202,202,53
GOV-O-0000,2004-11-10,250,250,250,250,160
GOV-O-0000,2004-11-15,250,250,250,250,102
GOV-O-0000,2004-11-23,350,350,301,301,36
GOV-O-0000,2004-11-24,301,301,300,300,61
GOV-O-0000,2004-11-25,350,350,350,350,70
GOV-O-0000,2004-12-07,301,301,301,301,36
GOV-O-0000,2004-12-08,350,350,350,350,200
GOV-O-0000,2004-12-21,301,301,300,300,184
GOV-O-0000,2004-12-24,350,350,350,350,220
GOV-O-0000,2004-12-30,301,301,301,301,126
GOV-O-0000,2005-01-05,349,349,349,349,10
GOV-O-0000,2005-01-07,301,301,301,301,48
GOV-O-0000,2005-01-10,301,400,301,400,124
GOV-O-0000,2005-01-12,350,350,301,301,214
GOV-O-0000,2005-01-17,303,303,303,303,99
GOV-O-0000,2005-01-18,150,150,150,150,40
GOV-O-0000,2005-01-19,150,150,150,150,246
GOV-O-0000,2005-01-20,251,400,251,400,544
GOV-O-0000,2005-01-25,252,252,252,252,206
GOV-O-0000,2005-01-27,400,400,400,400,564
GOV-O-0000,2005-01-28,261,261,261,261,2
GOV-O-0000,2005-02-01,264,264,264,264,59
GOV-O-0000,2005-02-04,301,301,301,301,32
GOV-O-0000,2005-02-08,400,400,400,400,32
GOV-O-0000,2005-02-15,250,250,250,250,105
GOV-O-0000,2005-02-23,250,250,250,250,30
GOV-O-0000,2005-02-24,215,300,215,300,228
GOV-O-0000,2005-03-04,236,238,236,238,158
GOV-O-0000,2005-03-10,241,241,241,241,160
GOV-O-0000,2005-03-11,300,300,300,300,38
GOV-O-0000,2005-03-14,300,300,300,300,54
GOV-O-0000,2005-03-16,300,300,300,300,268
GOV-O-0000,2005-03-18,241,241,241,241,28
GOV-O-0000,2005-03-21,300,300,300,300,90
GOV-O-0000,2005-03-22,250,250,250,250,72
GOV-O-0000,2005-03-23,300,300,300,300,34
GOV-O-0000,2005-03-28,251,251,251,251,108
GOV-O-0000,2005-03-29,252,252,252,252,56
GOV-O-0000,2005-03-31,301,301,301,301,75
GOV-O-0000,2005-04-01,301,301,301,301,117
GOV-O-0000,2005-04-04,301,400,301,400,250
GOV-O-0000,2005-04-06,350,350,350,350,80
GOV-O-0000,2005-04-07,302,302,302,302,54
GOV-O-0000,2005-04-14,305,305,305,305,48
GOV-O-0000,2005-04-15,306,400,306,350,360
GOV-O-0000,2005-04-19,500,500,500,500,3
GOV-O-0000,2005-04-26,351,351,351,351,18
GOV-O-0000,2005-04-28,352,372,352,372,136
GOV-O-0000,2005-04-29,600,600,600,600,2
GOV-O-0000,2005-05-03,414,500,414,500,256
GOV-O-0000,2005-05-04,450,500,450,450,1587
GOV-O-0000,2005-05-06,440,440,440,440,72
GOV-O-0000,2005-05-09,446,446,446,446,144
GOV-O-0000,2005-05-11,446,446,446,446,40
GOV-O-0000,2005-05-12,450,450,450,450,178
GOV-O-0000,2005-05-13,450,450,450,450,54
GOV-O-0000,2005-05-16,440,440,340,340,21
GOV-O-0000,2005-05-19,446,446,446,446,128
GOV-O-0000,2005-05-20,456,456,456,456,7
GOV-O-0000,2005-05-26,453,453,453,453,90
GOV-O-0000,2005-05-30,600,600,600,600,406
GOV-O-0000,2005-05-31,454,454,454,454,18
GOV-O-0000,2005-06-07,457,457,457,457,72
GOV-O-0000,2005-06-08,457,457,457,457,259
GOV-O-0000,2005-06-14,456,456,456,456,16
GOV-O-0000,2005-06-15,455,455,455,455,48
GOV-O-0000,2005-06-17,458,458,458,458,40
GOV-O-0000,2005-06-20,458,458,458,458,56
GOV-O-0000,2005-06-21,460,462,460,462,298
GOV-O-0000,2005-06-29,462,462,462,462,165
GOV-O-0000,2005-07-04,462,462,462,462,36
GOV-O-0000,2005-07-05,462,462,462,462,42
GOV-O-0000,2005-07-06,460,460,460,460,18
GOV-O-0000,2005-07-20,465,465,465,465,100
GOV-O-0000,2005-07-22,461,461,461,461,247
GOV-O-0000,2005-07-28,461,461,461,461,68
GOV-O-0000,2005-08-04,600,600,500,500,803
GOV-O-0000,2005-08-05,500,500,500,500,437
GOV-O-0000,2005-08-10,461,461,461,461,59
GOV-O-0000,2005-08-11,461,461,461,461,18
GOV-O-0000,2005-08-12,462,462,462,462,60
GOV-O-0000,2005-08-15,462,462,462,462,61
GOV-O-0000,2005-08-16,461,462,461,462,167
GOV-O-0000,2005-08-18,462,462,462,462,30
GOV-O-0000,2005-08-19,462,462,462,462,132
GOV-O-0000,2005-08-22,500,500,500,500,15
GOV-O-0000,2005-08-23,461,461,461,461,34
GOV-O-0000,2005-08-24,462,462,462,462,101
GOV-O-0000,2005-08-25,462,462,462,462,54
GOV-O-0000,2005-08-26,462,500,462,500,226
GOV-O-0000,2005-09-01,401,401,401,401,98
GOV-O-0000,2005-09-02,450,450,450,450,175
GOV-O-0000,2005-09-06,461,461,406,450,183
GOV-O-0000,2005-09-07,460,460,460,460,191
GOV-O-0000,2005-09-08,460,460,460,460,334
GOV-O-0000,2005-09-09,420,420,420,420,36
GOV-O-0000,2005-09-13,460,460,460,460,51
GOV-O-0000,2005-09-14,450,460,450,460,98
GOV-O-0000,2005-09-15,460,460,460,460,482
GOV-O-0000,2005-09-16,460,460,460,460,174
GOV-O-0000,2005-09-23,460,460,460,460,416
GOV-O-0000,2005-09-26,451,451,451,451,15
GOV-O-0000,2005-09-27,460,500,460,500,704
GOV-O-0000,2005-09-28,450,450,401,401,156
GOV-O-0000,2005-10-03,420,500,420,450,332
GOV-O-0000,2005-10-04,450,470,450,470,71
GOV-O-0000,2005-10-05,550,550,550,550,34
GOV-O-0000,2005-10-06,520,520,520,520,733
GOV-O-0000,2006-01-03,501,501,500,500,42
GOV-O-0000,2006-01-04,500,500,500,500,82
GOV-O-0000,2006-01-06,500,500,500,500,14
GOV-O-0000,2006-01-09,500,500,500,500,100
GOV-O-0000,2006-01-10,500,500,500,500,305
GOV-O-0000,2006-01-11,500,500,500,500,68
GOV-O-0000,2006-01-13,500,500,500,500,198
GOV-O-0000,2006-01-18,500,500,500,500,125
GOV-O-0000,2006-01-20,500,500,500,500,18
GOV-O-0000,2006-01-23,500,500,500,500,54
GOV-O-0000,2006-01-24,500,500,500,500,36
GOV-O-0000,2006-01-25,500,500,500,500,108
GOV-O-0000,2006-02-08,500,500,500,500,34
GOV-O-0000,2006-02-10,500,500,500,500,104
GOV-O-0000,2006-02-14,500,500,500,500,18
GOV-O-0000,2006-02-16,501,501,501,501,34
GOV-O-0000,2006-02-17,501,501,501,501,108
GOV-O-0000,2006-02-22,502,502,502,502,196
GOV-O-0000,2006-02-23,502,502,502,502,34
GOV-O-0000,2006-02-27,502,520,502,520,105
GOV-O-0000,2006-02-28,502,502,502,502,309
GOV-O-0000,2006-03-01,501,503,501,503,118
GOV-O-0000,2006-03-02,498,498,498,498,15
GOV-O-0000,2006-03-03,500,520,500,520,157
GOV-O-0000,2006-03-09,520,520,501,501,112
GOV-O-0000,2006-03-13,511,511,510,510,133
GOV-O-0000,2006-03-15,510,511,510,511,164
GOV-O-0000,2006-03-17,510,510,510,510,303
GOV-O-0000,2006-03-22,502,502,502,502,86
GOV-O-0000,2006-03-23,504,504,504,504,38
GOV-O-0000,2006-03-24,503,503,503,503,155
GOV-O-0000,2006-03-27,504,510,504,510,740
GOV-O-0000,2006-03-28,504,504,504,504,108
GOV-O-0000,2006-04-03,504,650,504,650,226
GOV-O-0000,2006-04-04,504,504,504,504,161
GOV-O-0000,2006-04-05,506,506,506,506,170
GOV-O-0000,2006-04-06,520,520,511,511,99
GOV-O-0000,2006-04-07,511,511,510,511,57
GOV-O-0000,2006-04-10,512,515,511,511,207
GOV-O-0000,2006-04-11,511,511,511,511,244
GOV-O-0000,2006-04-13,510,510,510,510,27
GOV-O-0000,2006-04-14,515,520,515,520,1373
GOV-O-0000,2006-04-17,520,520,520,520,1051
GOV-O-0000,2006-04-18,520,520,520,520,48
GOV-O-0000,2006-04-19,520,520,520,520,15
GOV-O-0000,2006-04-24,530,530,513,530,271
GOV-O-0000,2006-04-26,522,522,522,522,45
GOV-O-0000,2006-04-27,550,550,550,550,49
GOV-O-0000,2006-04-28,512,550,512,550,39
GOV-O-0000,2006-05-02,520,520,520,520,143
GOV-O-0000,2006-05-08,520,520,520,520,20
GOV-O-0000,2006-05-09,511,522,511,522,111
GOV-O-0000,2006-05-10,522,522,522,522,109
GOV-O-0000,2006-05-11,522,522,522,522,36
GOV-O-0000,2006-05-15,530,749,530,749,1388
GOV-O-0000,2006-05-24,700,700,700,700,60
GOV-O-0000,2006-05-25,700,700,700,700,36
GOV-O-0000,2006-06-16,670,700,670,700,160
GOV-O-0000,2006-07-18,700,700,700,700,286
GOV-O-0000,2006-07-26,700,700,700,700,322
GOV-O-0000,2006-07-27,700,700,700,700,4
GOV-O-0000,2006-07-28,700,700,700,700,36
GOV-O-0000,2006-08-08,700,700,700,700,300
GOV-O-0000,2006-08-09,700,700,700,700,804
GOV-O-0000,2006-08-10,700,700,700,700,114
GOV-O-0000,2006-08-21,700,700,700,700,72
GOV-O-0000,2006-08-23,700,700,700,700,51
GOV-O-0000,2006-08-24,700,700,700,700,36
GOV-O-0000,2006-08-25,701,701,700,700,108
GOV-O-0000,2006-08-28,700,700,700,700,5
GOV-O-0000,2006-08-29,701,701,700,700,118
GOV-O-0000,2006-08-31,701,701,701,701,16790
GOV-O-0000,2006-09-01,700,700,700,700,6329
GOV-O-0000,2006-09-04,700,700,700,700,5
GOV-O-0000,2006-09-06,700,710,700,710,909
GOV-O-0000,2006-09-08,700,700,700,700,362
GOV-O-0000,2006-09-11,701,701,700,700,221
GOV-O-0000,2006-09-15,700,700,700,700,106
GOV-O-0000,2006-09-21,700,703,700,703,150
GOV-O-0000,2006-09-22,704,704,704,704,124
GOV-O-0000,2006-09-27,800,800,800,800,292
GOV-O-0000,2006-09-28,850,850,850,850,15
GOV-O-0000,2006-09-29,850,850,850,850,18
GOV-O-0000,2006-10-04,850,850,850,850,910
GOV-O-0000,2006-10-05,850,850,850,850,39
GOV-O-0000,2006-10-09,850,850,850,850,17
GOV-O-0000,2006-10-12,850,852,850,852,108
GOV-O-0000,2006-10-13,852,852,851,851,198
GOV-O-0000,2006-10-17,853,853,850,852,414
GOV-O-0000,2006-10-18,850,850,850,850,22
GOV-O-0000,2006-10-19,850,850,850,850,54
GOV-O-0000,2006-10-20,853,853,853,853,56
GOV-O-0000,2006-10-23,854,856,854,856,149
GOV-O-0000,2006-10-24,900,1000,900,1000,7998
GOV-O-0000,2006-10-26,1000,1005,1000,1005,537
GOV-O-0000,2006-10-27,1006,1014,1006,1014,326
GOV-O-0000,2006-10-30,1030,1033,1030,1033,205
GOV-O-0000,2006-10-31,1050,1050,1050,1050,367
GOV-O-0000,2006-11-01,1050,1100,1050,1100,5986
GOV-O-0000,2006-11-02,1100,1200,1099,1200,10822
GOV-O-0000,2006-11-06,1100,1100,1100,1100,16
GOV-O-0000,2006-11-07,1100,1100,1100,1100,251
GOV-O-0000,2006-11-09,1100,1300,1100,1300,30499
GOV-O-0000,2006-11-20,1280,1280,1280,1280,18
GOV-O-0000,2006-11-22,1270,1300,1270,1300,5000
GOV-O-0000,2006-11-23,1279,1279,1279,1279,113
GOV-O-0000,2006-12-05,1250,1250,1250,1250,228
GOV-O-0000,2006-12-06,1250,1250,1250,1250,1049
GOV-O-0000,2006-12-07,1250,1250,1249,1249,94
GOV-O-0000,2006-12-08,1200,1200,1200,1200,80
GOV-O-0000,2006-12-11,1200,1200,1200,1200,54
GOV-O-0000,2006-12-12,1200,1200,1200,1200,763
GOV-O-0000,2006-12-14,1200,1400,1200,1400,128880
GOV-O-0000,2006-12-18,1400,1510,1400,1510,5072
GOV-O-0000,2006-12-19,1500,1500,1500,1500,376
GOV-O-0000,2006-12-20,1500,1600,1500,1600,3848
GOV-O-0000,2006-12-21,1601,1601,1601,1601,398
GOV-O-0000,2006-12-22,1600,1600,1600,1600,405
GOV-O-0000,2006-12-25,1600,1600,1600,1600,277
GOV-O-0000,2006-12-26,1603,1700,1603,1700,1801
GOV-O-0000,2006-12-27,1700,1700,1700,1700,952
GOV-O-0000,2006-12-28,1700,1700,1700,1700,379
GOV-O-0000,2006-12-29,1700,1701,1700,1701,204
GOV-O-0000,2007-01-02,1700,1710,1700,1710,582
GOV-O-0000,2007-01-03,1710,1721,1710,1720,178
GOV-O-0000,2007-01-04,1750,1750,1750,1750,6279
GOV-O-0000,2007-01-05,1750,1750,1750,1750,108
GOV-O-0000,2007-01-08,1750,1750,1750,1750,399
GOV-O-0000,2007-01-09,1750,1750,1750,1750,77
GOV-O-0000,2007-01-10,1750,1750,1750,1750,548
GOV-O-0000,2007-01-11,1750,1751,1750,1750,554
GOV-O-0000,2007-01-12,1751,1751,1750,1750,417
GOV-O-0000,2007-01-15,1750,1750,1750,1750,198
GOV-O-0000,2007-01-16,1750,1750,1750,1750,173
GOV-O-0000,2007-01-17,1750,1750,1750,1750,419
GOV-O-0000,2007-01-18,1750,1750,1750,1750,70
GOV-O-0000,2007-01-19,1750,1750,1750,1750,154
GOV-O-0000,2007-01-22,1750,1800,1750,1800,670
GOV-O-0000,2007-01-23,1800,1800,1800,1800,490
GOV-O-0000,2007-01-26,1800,1800,1800,1800,2
GOV-O-0000,2007-01-30,1750,1750,1750,1750,937
