Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2015-06-11,8805,8805,8800,8805,44
GOV-O-0000,2015-06-12,8800,8890,8800,8830,9
GOV-O-0000,2015-06-15,8890,9000,8800,8870,84
GOV-O-0000,2015-06-16,9720,10130,9720,9795,286
GOV-O-0000,2015-06-17,9900,11200,9900,10510,479
GOV-O-0000,2015-06-18,11000,12000,11000,11830,147
GOV-O-0000,2015-06-19,10100,11000,10100,10530,321
GOV-O-0000,2015-06-23,10990,11000,10990,11000,105
GOV-O-0000,2015-06-24,11000,11000,11000,11000,128
GOV-O-0000,2015-06-25,10500,10500,10500,10500,355
GOV-O-0000,2015-06-26,10500,10500,10500,10500,1781
GOV-O-0000,2015-06-29,10200,10200,10200,10200,8
GOV-O-0000,2015-06-30,10100,10100,10000,10000,207
GOV-O-0000,2015-07-01,10000,10050,10000,10010,202
GOV-O-0000,2015-07-02,10000,10400,10000,10040,92
GOV-O-0000,2015-07-03,10000,10100,10000,10010,1326
GOV-O-0000,2015-07-06,10000,10000,9950,9995,187
GOV-O-0000,2015-07-07,9950,9950,9000,9745,110
GOV-O-0000,2015-07-09,8800,8800,8800,8800,271
GOV-O-0000,2015-07-16,9500,9500,9500,9500,2
GOV-O-0000,2015-07-20,9500,9500,9500,9500,35
GOV-O-0000,2015-07-22,9000,9000,9000,9000,46
GOV-O-0000,2015-07-23,9400,9400,9000,9310,39
GOV-O-0000,2015-07-24,8800,8800,8800,8800,64
GOV-O-0000,2015-07-27,9000,9000,8800,8825,62
GOV-O-0000,2015-07-29,8900,8990,8900,8960,17
GOV-O-0000,2015-07-30,8900,9000,8900,8930,77
GOV-O-0000,2015-07-31,8900,10250,8900,9370,578
GOV-O-0000,2015-08-03,9350,9350,9350,9350,5
GOV-O-0000,2015-08-04,9100,9100,9000,9045,126
GOV-O-0000,2015-08-05,9350,9350,9350,9350,81
GOV-O-0000,2015-08-06,9100,9100,9000,9015,205
GOV-O-0000,2015-08-07,8900,9000,8900,8940,62
GOV-O-0000,2015-08-10,9000,9000,9000,9000,174
GOV-O-0000,2015-08-11,8950,8950,8900,8925,42
GOV-O-0000,2015-08-12,8900,8900,8900,8900,50
GOV-O-0000,2015-08-13,8850,8850,8800,8805,129
GOV-O-0000,2015-08-17,8800,8800,8500,8680,50
GOV-O-0000,2015-08-18,8800,8900,8800,8885,12
GOV-O-0000,2015-08-20,8510,8510,8510,8510,18
GOV-O-0000,2015-08-21,8600,8600,8600,8600,128
GOV-O-0000,2015-08-25,8510,8510,8510,8510,84
GOV-O-0000,2015-08-26,8510,8510,8510,8510,55
GOV-O-0000,2015-08-27,8520,8520,8520,8520,10
GOV-O-0000,2015-08-28,8520,8520,8510,8510,36
GOV-O-0000,2015-08-31,8880,8880,8880,8880,10
GOV-O-0000,2015-09-01,8900,8900,8520,8590,66
GOV-O-0000,2015-09-02,8900,8900,8900,8900,14
GOV-O-0000,2015-09-03,8600,8600,8600,8600,45
GOV-O-0000,2015-09-10,8790,8790,8790,8790,2
GOV-O-0000,2015-09-11,8790,8790,8530,8560,41
GOV-O-0000,2015-09-14,8700,8790,8530,8785,819
GOV-O-0000,2015-09-15,8800,8800,8800,8800,54
GOV-O-0000,2015-09-16,8900,8900,8900,8900,132
GOV-O-0000,2015-09-17,9100,9500,9100,9330,70
GOV-O-0000,2015-09-22,9200,9200,9200,9200,34
GOV-O-0000,2015-09-24,9200,9200,9200,9200,13
GOV-O-0000,2015-09-28,9200,9200,9000,9045,13
GOV-O-0000,2015-09-30,8800,8800,8720,8765,32
GOV-O-0000,2015-10-06,8800,8800,8800,8800,57
GOV-O-0000,2015-10-07,8800,8800,8750,8780,67
GOV-O-0000,2015-10-08,8790,8800,8700,8720,224
GOV-O-0000,2015-10-09,8800,8800,8800,8800,10
GOV-O-0000,2015-10-12,8530,8530,8530,8530,345
GOV-O-0000,2015-10-13,8530,8530,8530,8530,75
GOV-O-0000,2015-10-14,8110,8110,8110,8110,13
GOV-O-0000,2015-10-16,8255,8260,8255,8255,71
GOV-O-0000,2015-10-19,8265,8265,8265,8265,80
GOV-O-0000,2015-10-21,8790,9200,8790,8825,137
GOV-O-0000,2015-10-23,8825,8825,8825,8825,70
GOV-O-0000,2015-10-26,8900,8900,8900,8900,98
GOV-O-0000,2015-10-27,8900,8900,8900,8900,100
GOV-O-0000,2015-10-28,8900,8900,8900,8900,20
GOV-O-0000,2015-10-29,8880,8880,8880,8880,4
GOV-O-0000,2015-10-30,8505,8505,8505,8505,10
GOV-O-0000,2015-11-02,8800,8800,8800,8800,227
GOV-O-0000,2015-11-03,8800,8800,8800,8800,167
GOV-O-0000,2015-11-04,8800,8800,8500,8660,98
GOV-O-0000,2015-11-05,8700,8700,8700,8700,7
GOV-O-0000,2015-11-06,8600,8600,8600,8600,5
GOV-O-0000,2015-11-09,8550,8550,8500,8540,201
GOV-O-0000,2015-11-11,8350,8350,8300,8345,64
GOV-O-0000,2015-11-13,8300,8300,8300,8300,24
GOV-O-0000,2015-11-16,8300,8310,8300,8300,377
GOV-O-0000,2015-11-17,8500,8500,8500,8500,22
GOV-O-0000,2015-11-19,8790,8790,8790,8790,45
GOV-O-0000,2015-11-20,8780,8790,8780,8790,25
GOV-O-0000,2015-11-26,8510,8780,8510,8545,97
GOV-O-0000,2015-11-27,8780,8780,8780,8780,5
GOV-O-0000,2015-11-30,8745,8745,8745,8745,10
GOV-O-0000,2015-12-01,8745,8750,8745,8750,86
GOV-O-0000,2015-12-02,8510,8510,8510,8510,9
GOV-O-0000,2015-12-04,8510,8510,8510,8510,18
GOV-O-0000,2015-12-08,8510,8510,8500,8505,180
GOV-O-0000,2015-12-09,8500,8505,8500,8505,8232
GOV-O-0000,2015-12-10,8505,8505,8505,8505,36
